date,name,link
4/1/1978,Star Wars Official Poster Monthly 7,https://starwars.fandom.com/wiki/Star_Wars_Official_Poster_Monthly_7
4/5/1978,Star Wars Weekly 9,https://starwars.fandom.com/wiki/Star_Wars_Weekly_9
4/11/1978,Star Wars (1977) 13,https://starwars.fandom.com/wiki/Star_Wars_(1977)_13
4/12/1978,The Star Wars Storybook,https://starwars.fandom.com/wiki/The_Star_Wars_Storybook
4/12/1978,Star Wars Weekly 10,https://starwars.fandom.com/wiki/Star_Wars_Weekly_10
4/19/1978,Star Wars Weekly 11,https://starwars.fandom.com/wiki/Star_Wars_Weekly_11
4/26/1978,Star Wars Weekly 12,https://starwars.fandom.com/wiki/Star_Wars_Weekly_12
4/27/1978,Pizzazz 8,https://starwars.fandom.com/wiki/Pizzazz_8
5/1/1978,Official Star Wars Fan Club Newsletter 2,https://starwars.fandom.com/wiki/Bantha_Tracks_2
5/1/1978,Star Wars Official Poster Monthly 8,https://starwars.fandom.com/wiki/Star_Wars_Official_Poster_Monthly_8
5/3/1978,Star Wars Weekly 13,https://starwars.fandom.com/wiki/Star_Wars_Weekly_13
5/9/1978,Star Wars (1977) 14,https://starwars.fandom.com/wiki/Star_Wars_(1977)_14
5/10/1978,Star Wars Weekly 14,https://starwars.fandom.com/wiki/Star_Wars_Weekly_14
5/17/1978,Star Wars Weekly 15,https://starwars.fandom.com/wiki/Star_Wars_Weekly_15
5/24/1978,Star Wars Weekly 16,https://starwars.fandom.com/wiki/Star_Wars_Weekly_16
5/25/1978,Pizzazz 9,https://starwars.fandom.com/wiki/Pizzazz_9
5/31/1978,Star Wars Weekly 17,https://starwars.fandom.com/wiki/Star_Wars_Weekly_17
6/1/1978,Star Wars Official Poster Monthly 9,https://starwars.fandom.com/wiki/Star_Wars_Official_Poster_Monthly_9
6/7/1978,Star Wars Weekly 18,https://starwars.fandom.com/wiki/Star_Wars_Weekly_18
6/14/1978,Star Wars Weekly 19,https://starwars.fandom.com/wiki/Star_Wars_Weekly_19
6/21/1978,Star Wars Weekly 20,https://starwars.fandom.com/wiki/Star_Wars_Weekly_20
6/22/1978,Pizzazz 10,https://starwars.fandom.com/wiki/Pizzazz_10
6/27/1978,Star Wars (1977) 15,https://starwars.fandom.com/wiki/Star_Wars_(1977)_15
6/28/1978,Star Wars Weekly 21,https://starwars.fandom.com/wiki/Star_Wars_Weekly_21
7/1/1978,Bantha Tracks 3,https://starwars.fandom.com/wiki/Bantha_Tracks_3
7/1/1978,Star Wars Official Poster Monthly 10,https://starwars.fandom.com/wiki/Star_Wars_Official_Poster_Monthly_10
7/5/1978,Star Wars Weekly 22,https://starwars.fandom.com/wiki/Star_Wars_Weekly_22
7/12/1978,Star Wars Weekly 23,https://starwars.fandom.com/wiki/Star_Wars_Weekly_23
7/19/1978,Star Wars Weekly 24,https://starwars.fandom.com/wiki/Star_Wars_Weekly_24
7/25/1978,Star Wars (1977) 16,https://starwars.fandom.com/wiki/Star_Wars_(1977)_16
7/26/1978,Star Wars Weekly 25,https://starwars.fandom.com/wiki/Star_Wars_Weekly_25
7/27/1978,Pizzazz 11,https://starwars.fandom.com/wiki/Pizzazz_11
8/1/1978,Star Wars Official Poster Monthly 11,https://starwars.fandom.com/wiki/Star_Wars_Official_Poster_Monthly_11
8/2/1978,Star Wars Weekly 26,https://starwars.fandom.com/wiki/Star_Wars_Weekly_26
8/9/1978,Star Wars Weekly 27,https://starwars.fandom.com/wiki/Star_Wars_Weekly_27
8/16/1978,Star Wars Weekly 28,https://starwars.fandom.com/wiki/Star_Wars_Weekly_28
8/22/1978,Star Wars (1977) 17,https://starwars.fandom.com/wiki/Star_Wars_(1977)_17
8/23/1978,Star Wars Weekly 29,https://starwars.fandom.com/wiki/Star_Wars_Weekly_29
8/24/1978,Pizzazz 12,https://starwars.fandom.com/wiki/Pizzazz_12
8/30/1978,Star Wars Weekly 30,https://starwars.fandom.com/wiki/Star_Wars_Weekly_30
9/1/1978,Bantha Tracks 4,https://starwars.fandom.com/wiki/Bantha_Tracks_4
9/1/1978,Star Wars Official Poster Monthly 12,https://starwars.fandom.com/wiki/Star_Wars_Official_Poster_Monthly_12
9/6/1978,Star Wars Weekly 31,https://starwars.fandom.com/wiki/Star_Wars_Weekly_31
9/13/1978,Star Wars Weekly 32,https://starwars.fandom.com/wiki/Star_Wars_Weekly_32
9/20/1978,Star Wars Weekly 33,https://starwars.fandom.com/wiki/Star_Wars_Weekly_33
9/26/1978,Star Wars (1977) 18,https://starwars.fandom.com/wiki/Star_Wars_(1977)_18
9/27/1978,Star Wars Weekly 34,https://starwars.fandom.com/wiki/Star_Wars_Weekly_34
9/28/1978,Pizzazz 13,https://starwars.fandom.com/wiki/Pizzazz_13
10/1/1978,Star Wars Official Poster Monthly 13,https://starwars.fandom.com/wiki/Star_Wars_Official_Poster_Monthly_13
10/4/1978,Star Wars Weekly 35,https://starwars.fandom.com/wiki/Star_Wars_Weekly_35
10/11/1978,Star Wars Weekly 36,https://starwars.fandom.com/wiki/Star_Wars_Weekly_36
10/18/1978,Star Wars Weekly 37,https://starwars.fandom.com/wiki/Star_Wars_Weekly_37
10/24/1978,Star Wars (1977) 19,https://starwars.fandom.com/wiki/Star_Wars_(1977)_19
10/25/1978,Star Wars Weekly 38,https://starwars.fandom.com/wiki/Star_Wars_Weekly_38
10/26/1978,Pizzazz 14,https://starwars.fandom.com/wiki/Pizzazz_14
11/1/1978,Star Wars Official Poster Monthly 14,https://starwars.fandom.com/wiki/Star_Wars_Official_Poster_Monthly_14
11/1/1978,Star Wars Weekly 39,https://starwars.fandom.com/wiki/Star_Wars_Weekly_39
11/8/1978,Star Wars Weekly 40,https://starwars.fandom.com/wiki/Star_Wars_Weekly_40
11/15/1978,Star Wars Weekly 41,https://starwars.fandom.com/wiki/Star_Wars_Weekly_41
11/17/1978,The Star Wars Holiday Special,https://starwars.fandom.com/wiki/The_Star_Wars_Holiday_Special
11/21/1978,Star Wars (1977) 20,https://starwars.fandom.com/wiki/Star_Wars_(1977)_20
11/22/1978,Star Wars Weekly 42,https://starwars.fandom.com/wiki/Star_Wars_Weekly_42
11/29/1978,Star Wars Weekly 43,https://starwars.fandom.com/wiki/Star_Wars_Weekly_43
11/30/1978,Pizzazz 15,https://starwars.fandom.com/wiki/Pizzazz_15
12/1/1978,Star Wars Official Poster Monthly 15,https://starwars.fandom.com/wiki/Star_Wars_Official_Poster_Monthly_15
12/6/1978,Star Wars Weekly 44,https://starwars.fandom.com/wiki/Star_Wars_Weekly_44
12/13/1978,Star Wars Weekly 45,https://starwars.fandom.com/wiki/Star_Wars_Weekly_45
12/19/1978,Star Wars (1977) 21,https://starwars.fandom.com/wiki/Star_Wars_(1977)_21
12/20/1978,Star Wars Weekly 46,https://starwars.fandom.com/wiki/Star_Wars_Weekly_46
12/27/1978,Star Wars Weekly 47,https://starwars.fandom.com/wiki/Star_Wars_Weekly_47
12/28/1978,Pizzazz 16,https://starwars.fandom.com/wiki/Pizzazz_16
1/1/1979,Imperial troop transporter,https://starwars.fandom.com/wiki/Imperial_troop_transporter_(story_booklet)
1/1/1979,Star Wars (bookandrecord),https://starwars.fandom.com/wiki/Star_Wars_(book-and-record)
1/1/1979,Star Wars Official Poster Monthly 16,https://starwars.fandom.com/wiki/Star_Wars_Official_Poster_Monthly_16
1/3/1979,Star Wars Weekly 48,https://starwars.fandom.com/wiki/Star_Wars_Weekly_48
1/10/1979,Star Wars Weekly 49,https://starwars.fandom.com/wiki/Star_Wars_Weekly_49
1/17/1979,Star Wars Weekly 50,https://starwars.fandom.com/wiki/Star_Wars_Weekly_50
1/23/1979,Star Wars (1977) 22,https://starwars.fandom.com/wiki/Star_Wars_(1977)_22
1/24/1979,Star Wars Weekly 51,https://starwars.fandom.com/wiki/Star_Wars_Weekly_51
1/31/1979,Star Wars Weekly 52,https://starwars.fandom.com/wiki/Star_Wars_Weekly_52
2/1/1979,Star Wars Official Poster Monthly 17,https://starwars.fandom.com/wiki/Star_Wars_Official_Poster_Monthly_17
2/7/1979,Star Wars Weekly 53,https://starwars.fandom.com/wiki/Star_Wars_Weekly_53
2/14/1979,Star Wars Weekly 54,https://starwars.fandom.com/wiki/Star_Wars_Weekly_54
2/20/1979,Star Wars (1977) 23,https://starwars.fandom.com/wiki/Star_Wars_(1977)_23
3/1/1979,Luke Skywalker's Activity Book,https://starwars.fandom.com/wiki/Luke_Skywalker%27s_Activity_Book
3/1/1979,Artoo Detoo's Activity Book,https://starwars.fandom.com/wiki/Artoo_Detoo%27s_Activity_Book
3/1/1979,Chewbacca's Activity Book,https://starwars.fandom.com/wiki/Chewbacca%27s_Activity_Book
3/1/1979,Star Wars Official Poster Monthly 18,https://starwars.fandom.com/wiki/Star_Wars_Official_Poster_Monthly_18
3/1/1979,Darth Vader's Activity Book,https://starwars.fandom.com/wiki/Darth_Vader%27s_Activity_Book
3/11/1979,The Constancia Affair,https://starwars.fandom.com/wiki/The_Constancia_Affair
3/12/1979,The Star Wars Question and Answer Book About Space,https://starwars.fandom.com/wiki/The_Star_Wars_Question_and_Answer_Book_About_Space
3/12/1979,The Mystery of the Rebellious Robot,https://starwars.fandom.com/wiki/The_Mystery_of_the_Rebellious_Robot
3/12/1979,Gambler's World,https://starwars.fandom.com/wiki/Gambler%27s_World
3/12/1979,The Maverick Moon,https://starwars.fandom.com/wiki/The_Maverick_Moon
3/14/1979,Star Wars Weekly 55,https://starwars.fandom.com/wiki/Star_Wars_Weekly_55
3/21/1979,Star Wars Weekly 56,https://starwars.fandom.com/wiki/Star_Wars_Weekly_56
3/27/1979,Star Wars (1977) 24,https://starwars.fandom.com/wiki/Star_Wars_(1977)_24
3/28/1979,Star Wars Weekly 57,https://starwars.fandom.com/wiki/Star_Wars_Weekly_57
4/4/1979,Star Wars Weekly 58,https://starwars.fandom.com/wiki/Star_Wars_Weekly_58
4/11/1979,Star Wars Weekly 59,https://starwars.fandom.com/wiki/Star_Wars_Weekly_59
4/12/1979,Han Solo at Stars' End,https://starwars.fandom.com/wiki/Han_Solo_at_Stars%27_End
4/18/1979,Star Wars Weekly 60,https://starwars.fandom.com/wiki/Star_Wars_Weekly_60
4/24/1979,Star Wars (1977) 25,https://starwars.fandom.com/wiki/Star_Wars_(1977)_25
4/25/1979,Star Wars Weekly 61,https://starwars.fandom.com/wiki/Star_Wars_Weekly_61
5/2/1979,Star Wars Weekly 62,https://starwars.fandom.com/wiki/Star_Wars_Weekly_62
5/9/1979,Star Wars Weekly 63,https://starwars.fandom.com/wiki/Star_Wars_Weekly_63
5/16/1979,Star Wars Weekly 64,https://starwars.fandom.com/wiki/Star_Wars_Weekly_64
5/22/1979,Star Wars (1977) 26,https://starwars.fandom.com/wiki/Star_Wars_(1977)_26
5/23/1979,Star Wars Weekly 65,https://starwars.fandom.com/wiki/Star_Wars_Weekly_65
5/30/1979,Star Wars Weekly 66,https://starwars.fandom.com/wiki/Star_Wars_Weekly_66
12/1/1979,Bantha Tracks 5,https://starwars.fandom.com/wiki/Bantha_Tracks_5
6/1/1979,Famous Spaceships of Fact and Fantasy,https://starwars.fandom.com/wiki/Famous_Spaceships_of_Fact_and_Fantasy
6/6/1979,Star Wars Weekly 67,https://starwars.fandom.com/wiki/Star_Wars_Weekly_67
6/13/1979,Star Wars Weekly 68,https://starwars.fandom.com/wiki/Star_Wars_Weekly_68
6/20/1979,Star Wars Weekly 69,https://starwars.fandom.com/wiki/Star_Wars_Weekly_69
6/26/1979,Star Wars (1977) 27,https://starwars.fandom.com/wiki/Star_Wars_(1977)_27
6/27/1979,Star Wars Weekly 70,https://starwars.fandom.com/wiki/Star_Wars_Weekly_70
7/4/1979,Star Wars Weekly 71,https://starwars.fandom.com/wiki/Star_Wars_Weekly_71
7/11/1979,Star Wars Weekly 72,https://starwars.fandom.com/wiki/Star_Wars_Weekly_72
7/15/1979,The Kashyyyk Depths,https://starwars.fandom.com/wiki/The_Kashyyyk_Depths
7/18/1979,Star Wars Weekly 73,https://starwars.fandom.com/wiki/Star_Wars_Weekly_73
7/24/1979,Star Wars (1977) 28,https://starwars.fandom.com/wiki/Star_Wars_(1977)_28
7/25/1979,Star Wars Weekly 74,https://starwars.fandom.com/wiki/Star_Wars_Weekly_74
8/1/1979,Star Wars Weekly 75,https://starwars.fandom.com/wiki/Star_Wars_Weekly_75
8/8/1979,Star Wars Weekly 76,https://starwars.fandom.com/wiki/Star_Wars_Weekly_76
8/15/1979,Star Wars Weekly 77,https://starwars.fandom.com/wiki/Star_Wars_Weekly_77
8/22/1979,Star Wars Weekly 78,https://starwars.fandom.com/wiki/Star_Wars_Weekly_78
8/28/1979,Star Wars (1977) 29,https://starwars.fandom.com/wiki/Star_Wars_(1977)_29
8/29/1979,Star Wars Weekly 79,https://starwars.fandom.com/wiki/Star_Wars_Weekly_79
12/1/1979,Bantha Tracks 6,https://starwars.fandom.com/wiki/Bantha_Tracks_6
9/5/1979,Star Wars Weekly 80,https://starwars.fandom.com/wiki/Star_Wars_Weekly_80
9/10/1979,Tatooine Sojourn,https://starwars.fandom.com/wiki/Tatooine_Sojourn
9/12/1979,Star Wars Weekly 81,https://starwars.fandom.com/wiki/Star_Wars_Weekly_81
9/19/1979,Star Wars Weekly 82,https://starwars.fandom.com/wiki/Star_Wars_Weekly_82
9/25/1979,Star Wars (1977) 30,https://starwars.fandom.com/wiki/Star_Wars_(1977)_30
9/26/1979,Star Wars Weekly 83,https://starwars.fandom.com/wiki/Star_Wars_Weekly_83
10/1/1979,The Wookiee Storybook,https://starwars.fandom.com/wiki/The_Wookiee_Storybook
10/3/1979,Star Wars Weekly 84,https://starwars.fandom.com/wiki/Star_Wars_Weekly_84
10/10/1979,Star Wars Weekly 85,https://starwars.fandom.com/wiki/Star_Wars_Weekly_85
10/12/1979,Han Solo's Revenge,https://starwars.fandom.com/wiki/Han_Solo%27s_Revenge
10/17/1979,Star Wars Weekly 86,https://starwars.fandom.com/wiki/Star_Wars_Weekly_86
10/23/1979,Star Wars (1977) 31,https://starwars.fandom.com/wiki/Star_Wars_(1977)_31
10/24/1979,Star Wars Weekly 87,https://starwars.fandom.com/wiki/Star_Wars_Weekly_87
10/31/1979,Star Wars Weekly 88,https://starwars.fandom.com/wiki/Star_Wars_Weekly_88
11/1/1979,The Art of Star Wars,https://starwars.fandom.com/wiki/The_Art_of_Star_Wars_Episode_IV:_A_New_Hope
11/6/1979,Princess Leia, Imperial Servant,https://starwars.fandom.com/wiki/Princess_Leia,_Imperial_Servant
11/7/1979,Star Wars Weekly 89,https://starwars.fandom.com/wiki/Star_Wars_Weekly_89
11/13/1979,Star Wars Annual (1977) 1,https://starwars.fandom.com/wiki/Star_Wars_Annual_(1977)_1
11/14/1979,Star Wars Weekly 90,https://starwars.fandom.com/wiki/Star_Wars_Weekly_90
11/21/1979,Star Wars Weekly 91,https://starwars.fandom.com/wiki/Star_Wars_Weekly_91
11/27/1979,Star Wars (1977) 32,https://starwars.fandom.com/wiki/Star_Wars_(1977)_32
11/28/1979,Star Wars Weekly 92,https://starwars.fandom.com/wiki/Star_Wars_Weekly_92
12/1/1979,Bantha Tracks 7,https://starwars.fandom.com/wiki/Bantha_Tracks_7
12/5/1979,Star Wars Weekly 93,https://starwars.fandom.com/wiki/Star_Wars_Weekly_93
12/12/1979,Star Wars Weekly 94,https://starwars.fandom.com/wiki/Star_Wars_Weekly_94
12/19/1979,Star Wars Weekly 95,https://starwars.fandom.com/wiki/Star_Wars_Weekly_95
12/26/1979,Star Wars Weekly 96,https://starwars.fandom.com/wiki/Star_Wars_Weekly_96
12/25/1979,Star Wars (1977) 33,https://starwars.fandom.com/wiki/Star_Wars_(1977)_33
1/1/1980,The Empire Strikes Back Coloring Book,https://starwars.fandom.com/wiki/The_Empire_Strikes_Back_Coloring_Book_(1980)
1/1/1980,The Story of The Empire Strikes Back,https://starwars.fandom.com/wiki/The_Story_of_The_Empire_Strikes_Back
1/1/1980,The Making of The Empire Strikes Back,https://starwars.fandom.com/wiki/The_Making_of_%22The_Empire_Strikes_Back%22
1/1/1980,SPFX: The Empire Strikes Back,https://starwars.fandom.com/wiki/SPFX:_The_Empire_Strikes_Back
1/1/1980,The Empire Strikes Back (bookandrecord),https://starwars.fandom.com/wiki/The_Empire_Strikes_Back_(book-and-record)
1/1/1980,Star Wars: The Empire Strikes Back Portfolio,https://starwars.fandom.com/wiki/Star_Wars:_The_Empire_Strikes_Back_Portfolio
1/1/1980,Star Wars: The Empire Strikes Back  Official Collectors Edition'',https://starwars.fandom.com/wiki/Star_Wars:_The_Empire_Strikes_Back_-_Official_Collectors_Edition
1/1/1980,The Second Kessel Run,https://starwars.fandom.com/wiki/The_Second_Kessel_Run
1/2/1980,Star Wars Weekly 97,https://starwars.fandom.com/wiki/Star_Wars_Weekly_97
1/9/1980,Star Wars Weekly 98,https://starwars.fandom.com/wiki/Star_Wars_Weekly_98
1/16/1980,Star Wars Weekly 99,https://starwars.fandom.com/wiki/Star_Wars_Weekly_99
1/22/1980,Star Wars (1977) 34,https://starwars.fandom.com/wiki/Star_Wars_(1977)_34
1/23/1980,Star Wars Weekly 100,https://starwars.fandom.com/wiki/Star_Wars_Weekly_100
1/30/1980,Star Wars Weekly 101,https://starwars.fandom.com/wiki/Star_Wars_Weekly_101
2/6/1980,Star Wars Weekly 102,https://starwars.fandom.com/wiki/Star_Wars_Weekly_102
2/13/1980,Star Wars Weekly 103,https://starwars.fandom.com/wiki/Star_Wars_Weekly_103
2/20/1980,Star Wars Weekly 104,https://starwars.fandom.com/wiki/Star_Wars_Weekly_104
2/26/1980,Bring Me the Children,https://starwars.fandom.com/wiki/Bring_Me_the_Children
2/26/1980,Star Wars (1977) 35,https://starwars.fandom.com/wiki/Star_Wars_(1977)_35
2/27/1980,Star Wars Weekly 105,https://starwars.fandom.com/wiki/Star_Wars_Weekly_105
12/1/1980,Bantha Tracks 8,https://starwars.fandom.com/wiki/Bantha_Tracks_8
12/1/1980,Marvel Special Edition 2: The Empire Strikes Back,https://starwars.fandom.com/wiki/Marvel_Special_Edition_2:_The_Empire_Strikes_Back
12/1/1980,Marvel Super Special 16: The Empire Strikes Back,https://starwars.fandom.com/wiki/Marvel_Super_Special_16:_The_Empire_Strikes_Back
3/5/1980,Star Wars Weekly 106,https://starwars.fandom.com/wiki/Star_Wars_Weekly_106
3/10/1980,Star Wars Weekly 107,https://starwars.fandom.com/wiki/Star_Wars_Weekly_107
3/19/1980,Star Wars Weekly 108,https://starwars.fandom.com/wiki/Star_Wars_Weekly_108
3/25/1980,Star Wars (1977) 36,https://starwars.fandom.com/wiki/Star_Wars_(1977)_36
3/26/1980,Star Wars Weekly 109,https://starwars.fandom.com/wiki/Star_Wars_Weekly_109
4/1/1980,Star Wars Weekly 110,https://starwars.fandom.com/wiki/Star_Wars_Weekly_110
4/9/1980,Star Wars Weekly 111,https://starwars.fandom.com/wiki/Star_Wars_Weekly_111
4/12/1980,The Empire Strikes Back (novel),https://starwars.fandom.com/wiki/Star_Wars_Episode_V:_The_Empire_Strikes_Back_(novel)
4/12/1980,The Empire Strikes Back Storybook,https://starwars.fandom.com/wiki/The_Empire_Strikes_Back_Storybook
4/15/1980,Star Wars Weekly 112,https://starwars.fandom.com/wiki/Star_Wars_Weekly_112
4/22/1980,As Long As We Live...,https://starwars.fandom.com/wiki/As_Long_As_We_Live...
4/22/1980,Star Wars (1977) 37,https://starwars.fandom.com/wiki/Star_Wars_(1977)_37
4/23/1980,Star Wars Weekly 113,https://starwars.fandom.com/wiki/Star_Wars_Weekly_113
4/30/1980,Star Wars Weekly 114,https://starwars.fandom.com/wiki/Star_Wars_Weekly_114
5/1/1980,The Empire Strikes Back Official Poster Monthly 1,https://starwars.fandom.com/wiki/The_Empire_Strikes_Back_Official_Poster_Monthly_1
5/1/1980,The Marvel Comics Illustrated Version of Star Wars: The Empire Strikes Back,https://starwars.fandom.com/wiki/The_Marvel_Comics_Illustrated_Version_of_Star_Wars:_The_Empire_Strikes_Back
5/7/1980,Star Wars Weekly 115,https://starwars.fandom.com/wiki/Star_Wars_Weekly_115
5/14/1980,Star Wars Weekly 116,https://starwars.fandom.com/wiki/Star_Wars_Weekly_116
5/21/1980,The Empire Strikes Back,https://starwars.fandom.com/wiki/Star_Wars:_Episode_V_The_Empire_Strikes_Back
5/21/1980,Star Wars Weekly 117,https://starwars.fandom.com/wiki/Star_Wars_Weekly_117
5/27/1980,Star Wars (1977) 38,https://starwars.fandom.com/wiki/Star_Wars_(1977)_38
5/29/1980,The Empire Strikes Back Weekly 118,https://starwars.fandom.com/wiki/The_Empire_Strikes_Back_Weekly_118
12/1/1980,Bantha Tracks 9,https://starwars.fandom.com/wiki/Bantha_Tracks_9
6/1/1980,The Empire Strikes Back Official Poster Monthly 2,https://starwars.fandom.com/wiki/The_Empire_Strikes_Back_Official_Poster_Monthly_2
6/5/1980,The Empire Strikes Back Weekly 119,https://starwars.fandom.com/wiki/The_Empire_Strikes_Back_Weekly_119
6/12/1980,The Empire Strikes Back Weekly 120,https://starwars.fandom.com/wiki/The_Empire_Strikes_Back_Weekly_120
6/17/1980,The Frozen World of Ota,https://starwars.fandom.com/wiki/The_Frozen_World_of_Ota
6/19/1980,The Empire Strikes Back Weekly 121,https://starwars.fandom.com/wiki/The_Empire_Strikes_Back_Weekly_121
6/24/1980,Star Wars (1977) 39,https://starwars.fandom.com/wiki/Star_Wars_(1977)_39
6/25/1980,The Empire Strikes Back Weekly 122,https://starwars.fandom.com/wiki/The_Empire_Strikes_Back_Weekly_122
7/1/1980,The Empire Strikes Back Sketchbook,https://starwars.fandom.com/wiki/The_Empire_Strikes_Back_Sketchbook
7/1/1980,The Empire Strikes Back Official Poster Monthly 3,https://starwars.fandom.com/wiki/The_Empire_Strikes_Back_Official_Poster_Monthly_3
7/2/1980,The Empire Strikes Back Weekly 123,https://starwars.fandom.com/wiki/The_Empire_Strikes_Back_Weekly_123
7/9/1980,The Empire Strikes Back Weekly 124,https://starwars.fandom.com/wiki/The_Empire_Strikes_Back_Weekly_124
7/16/1980,The Empire Strikes Back Weekly 125,https://starwars.fandom.com/wiki/The_Empire_Strikes_Back_Weekly_125
7/22/1980,Star Wars (1977) 40,https://starwars.fandom.com/wiki/Star_Wars_(1977)_40
